#,Tracker,Status,Subject
125,Support,Closed,household income variables in Understanding society
126,Support,Closed,Wave 1 files
127,Support,Closed,variables used to construct survey weights
128,Support,Closed,working with England & Wales
129,Support,Closed,Item origin in Youth self completion data
130,Support,Closed,Jbsec variable in wave 2 - 12 months or 2 months?
131,Support,Closed,Geocoded Wave 2 data
132,Support,Closed,problem obtaining the numbers for each ethnic group in  in wave 2 
133,Support,Closed,Private pension flag 
134,Support,Closed,BHPS: employment experience variable
135,Support,Closed,Voluntary work definition
136,Support,Closed,Preference over hours worked
137,Support,Closed,Weights
138,Support,Closed,Children
139,Support,Closed,Comparing BHPS and Understanding Society results
140,Support,Closed,occupational (re)coding 
141,Support,Closed,Children information
142,Support,Closed,where is work experience in the BHPS?
143,Support,Closed,Derived housing costs variable in BHPS
144,Support,Closed,LSOA file
145,Support,Closed,working with two waves and weights
146,Support,Closed,Possibility of creating duration data using UKHLS
147,Support,Closed,What is the difference between a_racel and a_ethnic variables? The classification is the same but you get different numbers for ethnic groups???
148,Support,Closed,test
149,Support,Closed,Detailed description of derived variables
150,Support,Closed,How to combine two waves?
151,Support,Closed,Unweighted sample sizes among sub-groups
152,Support,Closed,Question about ficode
153,Support,Closed,weighting BHPS sample correctly in longitudinal analysis
154,Support,Closed,'0' weight in BHPS
155,Support,Closed,Number of biological children in the household (nnatch)
156,Support,Closed,Variables and weights
157,Support,Closed,how long in the labor market
158,Support,Closed,Derived income variables in the BHPS
159,Support,Closed,Father's social class
160,Support,Closed,Mental health service use data
161,Support,Closed,"Leisure, Culture and Sport module variables"
162,Support,Closed,How to get data?
163,Support,Closed,"OMS movers, not resident in wave 2"
164,Support,Closed,ethnicity
166,Support,Closed,country of birth
167,Support,Closed,"M2 Leisure, Culture and Sport"
168,Support,Closed,Main survey access
170,Support,Closed,Unable to access full sample size
171,Support,Closed,Source: NSFH
172,Support,Closed,racel
173,Support,Closed,"Understanding ""inapplicable"""
174,Support,Closed,"Understanding ""Missing"" in IP data"
175,Support,Closed,Over 24K participants seem to have no waves of data
176,Support,Closed,Missing parental data
177,Support,Closed,SF36 in BHPS and SF12 in UKHLS
178,Support,Closed,Marital Satisfaction Availability in Wave K?
179,Support,Closed,mariatl status change between wave 1 and 2
180,Support,Closed,Sports Club membership among Scottish adults
181,Support,Closed,Age for youths in the youth questionnaire
182,Support,Closed,Derived Variable a_hiqual_dv
183,Support,Closed,"Variables in ""b_ptimings_ip"" of IP2"
184,Support,Closed,How the derived variable of highest educational qualification is derived?
185,Support,Closed,Pre-participation unemployment spell
186,Support,Closed,Weighting for couple data
187,Support,Closed,NIHPS 2008-09 (SN: 5151) - correct household weighting variable?
188,Support,Closed,Job satisfaction and promotion variables
189,Support,Closed,Items from citizenship survey
190,Support,Closed,Wave 3 release date and content on loneliness
191,Support,Closed,current employment situation and current job
192,Support,Closed,Wave 3 adult data
193,Support,Closed,Commonwealth Games Questions
194,Support,Closed,Type of postsecondary education attended
195,Support,Closed,Wave 3 Special Licence Access
196,Support,Closed,"Variables in ""b_ptimings_ip"" of IP2"
197,Support,Closed,SF36GHP in Wave 9 of the BHPS
198,Support,Closed,Understanding Societies wave 1: a_lmend 
199,Support,Closed,health conditions in main adult data set - wave 1 and wave 2
200,Support,Closed,relationship data  in altego file
201,Support,Closed,combining cross-sectional weights from wave 1 and 2
202,Support,Closed,Analysing respondents from a particular year from two waves
203,Support,Closed,Merging BPHS and US
204,Support,Closed,Linked administrative data
205,Support,Closed,Comparable health variables: BHPS-USoc
206,Support,Closed,income variables in Understanding Society
207,Support,Closed,income variables 
208,Support,Closed,move abroad
209,Support,Closed,BHPS movers and residential casward
210,Support,Closed,Non-resident adult children
211,Support,Closed,ethid4a and pride4a in wave 2
212,Support,Closed,Retrieving previous responses to questions asked only once
214,Support,Closed,SPSS files and documentation
215,Support,Closed,Recording of deaths to BHPS / US respondents
216,Support,Closed,Why so many deaths in 2000 and 2004?
217,Support,Closed,linkage with npd
218,Support,Resolved,Use of health and welfare services in USoC
219,Support,Closed,Fertility history Understanding Societies Wave 1
220,Support,Closed,Problem with mergin files
221,Support,Closed,detailed information on derived variables
223,Support,Closed,Understanding Society Waves 2 & 3 Jobhist Files
224,Support,Closed,enumerated person weight vs person design weight
225,Support,Closed,Merging BHPS and USOC weighting.
226,Support,Closed,geographical identifiers
227,Support,Closed,Variable about university attended?
228,Support,Closed,Wave 3 equivalent of b_indscbh_xw
229,Support,Closed,Social class for unemployed individual
230,Support,Closed,Weights
231,Support,Closed,SF36 in BHPS
232,Support,Closed,Finding out whether an individual moved house between WAVE 18 of BHPS and WAVES 2 and 3 of Understanding Society
233,Support,Closed,variables location
234,Support,Closed,Household Income Variable ?c_fihhmngrs_dv? exact definition
235,Support,Closed,income
236,Support,Closed,"Wave 3: Special Licence Access, Census 2011 Middle Layer Super Output Areas"
237,Support,Closed,Net Income Variable - Anticipated Release Date
239,Support,Closed,"oprlg, oprlg0 and oprlg1 in three waves "
240,Support,Closed,Derived variable in the BHPS
241,Support,Closed,c_fiyrinvinc_dv vs c_fiyrdia
242,Support,Closed,Best Friends Module
243,Support,Closed,BHPS query - Waves 12 + 17
244,Support,Closed,GHQ-12 measures in wave 3
245,Support,Closed,cross sectional hh weights in US w1/2/3
246,Support,Closed,Xwaveid pidp
247,Support,Closed,Data on Political Attitudes and Household debt
248,Support,Closed,Question about lda variable
249,Support,Closed,Merging BHPS and US
250,Support,Closed,Identify Eligible Nurse Health Assessment Sample
251,Support,Closed,Whether born in UK - all respondents at wave 2
252,Support,Closed,Data on parents of children in c_child.dta
253,Support,Closed,general population sample
254,Support,Closed,svyset query
255,Support,Closed,Inconsistency in data set and online documentation for variable b_fimngrs_dv
256,Support,Closed,BHPS to US migration data
257,Support,Closed,Residential mobility and LSOA codes
258,Support,Closed,High number of 0 weights
259,Support,Closed,Question about individual self comepletion weight in UKHLS Wave 3 
260,Support,Closed,age leaving home
261,Support,Closed,Weighting for wave 2
262,Support,Closed,Weights
263,Support,Closed,Ethnic Boost
264,Support,Closed,Data inconsistency  - satisfaction with health - c_sclfsat1
266,Support,Closed,Wave 2-3 Biomarkers Release Date
267,Support,Closed,Self-completion data (adults) from wave 2
268,Support,Closed,Survey sample
269,Support,Closed,Waves with Height and weight
270,Support,Closed,Weighting
271,Support,Closed,Where is the Cognitive tests & personality traits wave 3 located?
272,Support,Closed,Questions about IP1 and IP4.
273,Support,Closed,Time variables at Wave 1
274,Support,Closed,Svy command using Youth data
275,Support,Closed,BHPS sample psu strata variables
276,Support,Closed,Sample sizes at Local Authority level
277,Support,Closed,Wave 2 Results from Methodological Experiments
278,Support,Closed,_worktrav variable problem
279,Support,Closed,Westminster Parliamentary Constituency identifiers
281,Support,Closed,Weights for IP5
282,Support,Closed,Unemployment experience BHPS sample
283,Support,Closed,Year and month of birth for head of household's parents
284,Support,Closed,Ethnic Boost in Innovation Panel
285,Support,Closed,Net household income
286,Support,Closed,ILO Unemployment indicator with BHPS
287,Support,Closed,Clarification on showcard items
288,Support,Closed,Question about xwave dataset
289,Support,Closed,Reproducing survey questions
290,Support,Closed,household reference person: how to identify in USOC?
291,Support,Closed,USOC cross-section household weight for BHPS sample: wave 3
292,Support,Closed,Household food spending repondant also primary household shopper?
293,Support,Closed,Is further documentation available as to how the REGION geographies have been constructed for BHPS?
294,Support,Closed,a_empstat file at UKHLS wave 1
295,Support,Closed,Wellbeing (personal/social/enviro)
296,Support,Closed,zero value weights using c_indnsub_xw
297,Support,Closed,conversion of educational varibales to ISCED levels
298,Support,Closed,USOC cross-section household weight for BHPS sample: wave 3
299,Support,Closed,"UKHLS nurse collected data, sample sizes"
300,Support,Closed,Re: Respondents from youth questionnaire BHPS to Understanding Society
301,Support,Closed,Weighting Wave 2
302,Support,Closed,Ethnic group sample sizes in older age-ranges
303,Support,Closed,Ethnic group sample sizes in older age-ranges
304,Support,Closed,Big 5 Personality Traits Main survey wave 3
305,Support,Closed,Mixed race sample in wave 1 and 2
306,Support,Closed,Link with HES data?
307,Support,Closed,Survey design xwaves
308,Support,Closed,Current and past employment and non-employment at UKHLS wave 2
309,Support,Closed,Unmatched District codes 
310,Support,Closed,RGSC at wave 2
311,Support,Closed,Possibility to merge BHPS and Understanding Society
312,Support,Closed,"Issue with ""Self-completion Best Friends module"""
313,Support,Closed,"Linkage between Wave 1, 2 and 3"
314,Support,Closed,"Unequal number between ""lived here continuously since the last interview"" and the reasons"
315,Support,Closed,Zero values in Cross Sectional adult weights
316,Support,Closed,fibenothr_dv  variable
317,Support,Closed,Analysis including Northern Ireland
318,Support,Closed,missing standard erroros Wave 3
319,Support,Closed,Merging individual and household data in SPSS
320,Support,Closed,Tracing movers
321,Support,Closed,Nurse assessment for Wave 4
322,Support,Closed,Net Income measures
323,Support,Closed,which weight to use
324,Support,Closed,race/migration in BHPS
325,Support,Closed,stata docile to convert soc00 to isco-88
326,Support,Closed,Revised weights
327,Support,Closed,Fed-forward employment status at W3
328,Support,Closed,"Urban - Rural indicator - combining England & Wales with Scotland, and Northern Ireland"
329,Support,Closed,year resp left f-t education / year first job
330,Support,Closed,current hh income - negative figures
331,Support,Closed,grid variables
332,Support,Closed,"In ECHP, FC and WFTC are included in pi211mg and deducted to get pi211m?"
333,Support,Closed,Components of: a_fihhmngrs_dv gross household income: month before interview
334,Support,Closed,Variables related to (jobmarket) training in US
335,Support,Closed,Household weights in b_hhresp Wave 2 
336,Support,Closed,Parents' occupational social class when respondent was aged 14 for new UKHLS respondents
337,Support,Closed,d_qfhigh_dv and d_hiqual_dv in Understanding Society
338,Support,Closed,Nurse Health Assessment
339,Support,Closed,"Pensions Module in w11 and w16 BHPS, Is There a Similar Pensions Module in US?"
340,Support,Closed,job spell data
341,Support,Closed,ethnicity or place of birth of partners (cohabiting partner or spouses)
342,Support,Closed,BHPS sample in US
343,Support,Closed,Variables jnmnth and jnyear missing in wave 4?
344,Support,Closed,"Where can I find the variables movemth and moveyr in waves 2, 3 and 4?"
345,Support,Closed,pregnancy
346,Support,Closed,b_ff_ukborn - high level of missing data
347,Support,Closed,finding open-ended question data from BHPS
348,Support,Closed,longitudinal or cross-sectional weights
349,Support,Closed,GLYCATED HAEMOGLOBIN (HbA1c)
350,Support,Closed,Council tax
351,Support,Closed,longitudinal vs. cross-sectional weights 
352,Support,Closed,BHPS
353,Support,Closed,fed-forward (_ff_): what does this mean (doesn't always match previous wave)
354,Support,Closed,mc 
355,Support,Closed,mc 
356,Support,Closed,Longitudinal response rates
357,Support,Closed,cluster variable
358,Support,Closed,selfemployed well being
359,Support,Closed,savings greater than income
360,Support,Closed,Non-response models for Wave 2
361,Support,Closed,variables about house's type 
362,Support,Closed,weights for longitudinal analysis
363,Support,Closed,educational qualification variables
364,Support,Closed,Update on linking Understanding Society to Hospital Episode Statistics
365,Support,Closed,Net income variables
366,Support,Closed,Work on attrition and non-response
367,Support,Closed,"Enquiry about class classification, SOC and NS-SEC"
368,Support,Closed,"variable ""inc1lab"" (Wave C)"
369,Support,Closed,missing paju maju
370,Support,Closed,Local authorities
371,Support,Closed,Weighting for longitudinal youth analysis
372,Support,Closed,Longitudinal weighting
373,Support,Closed,Enquiry on household income data 
374,Support,Closed,Response rates in wave 1
375,Support,Closed,migrant group related queries
376,Support,Closed,Ethnicity and Associated Studies
377,Support,Closed,Twins
378,Support,Closed,Retirement data
379,Support,Closed,Query re nursing occupation representation in the datasets
380,Support,Closed,conditional access to BHPS with older LAD coding?
381,Support,Closed,lvwhy recording
382,Support,Closed,*_sex (not *_sex_cr) in egoalt file
383,Support,Closed,NPD and Understanding Society
384,Support,Closed,NS-SEC variable
385,Support,Closed,EMB sample
386,Support,Closed,Using BHPS / Understanding Society for CNEF
387,Support,Closed,Weights when nurse visit is baseline
388,Support,Closed,Weights Northern Ireland UK
389,Support,Closed,Secure data question
390,Support,Closed,how to deal with inapplicable values
391,Support,Closed,job tenure variable in Understanding Society
392,Support,Closed,secondary vs. post-secondary distinctions in vocational quals
393,Support,Closed,Weights for unbalanced panel
394,Support,Closed,Data in Excel?
395,Support,Closed,Match income variables from BHPS to UndSoc
396,Support,Closed,Health Condition Variables - heart attack and stroke
397,Support,Closed,question about Total personal income annually
398,Support,Closed,Identifying drop outs and re joiners
399,Support,Closed,w_hiqual_dv coding
400,Support,Closed,Identifying when IP sample members die
401,Support,Closed,Weights and finding variables
402,Support,Closed,Health conditions 
403,Support,Closed,Questionnaire epilepsy
404,Support,Closed,Where did sceverdrnk go?
405,Support,Closed,Data on relationsihp duration
406,Support,Closed,Calcuation of net income variables
407,Support,Closed,Missing variables in the UKHLS for the continuing members of the BHPS
408,Support,Closed,mc
409,Support,Closed,Weights for w2 bloods
410,Support,Closed,Income in Understanding and BHPS
411,Support,Closed,Ethnicity and Socio-economic information
412,Support,Closed,Weights for BHPS and Understanding Society
413,Support,Closed,discovering whether a variable is asked in Round 5 (etc.)
414,Support,Closed,Weights for unbalanced panel
415,Support,Closed,Question on household income
416,Support,Closed,SOC 00 to ISCO 1988 stata dofile (code for 4 digits) Understanding society dataset
417,Support,Closed,Choice of income bands in proxy question on annual earnings
418,Support,Closed,Understanding Society dataset harmonised with GGP 
419,Support,Closed,Adult self completion wave 2 and weights
420,Support,Closed,NPD linkage
421,Support,Closed,mining of genetic + other data: collaboration?
422,Support,Closed,SIC 2007 variables in Wave 3
423,Support,Closed,Application to use HES data
424,Support,Closed,"Proxies in general, how do they work?"
425,Support,Closed,MEMORIG unclear values
426,Support,Closed,Merging youth to family information
427,Support,Closed,Income variables' descriptive stats on US website do not match my results
428,Support,Closed,Adult SC Questionnaire Wave 2
429,Support,Closed,Calculation of Benefits Income in BHPS and USoc
430,Support,Closed,Sample size and weight within blood sample w2
431,Support,Closed,Coding of 'missing' in earlier and later versions of Wave 1 data of variable 'a_scghq2_dv'
432,Support,Closed,Distributions of NS-SEC variables in earlier and later versions of Wave 1 data
433,Support,Closed,How can I apply for a special license?
434,Support,Closed,"""None of the above"" in `w'_qfhigh"
435,Support,Closed,"Question relating to "" main reason respondent was away from work last week?"" in the UK HLS"
436,Support,Closed,How to identify the Household Reference Person
437,Support,Closed,sample design and community establishments
438,Support,Closed,Identifying a change in address
440,Support,Closed,Longitudinal Regression Analysis Weights
442,Support,Closed,Weight for longitudinal analysis with BHPS Youth dataset
443,Support,Closed,Orgm variables
444,Support,Closed,I need help
445,Support,Closed,Pain and work
446,Support,Closed,Childcare analysis
447,Support,Closed,Wave 5
448,Support,Closed,weights
449,Support,Closed,Sexuality Variable 
450,Support,Closed,subpopulation analysis
451,Support,Closed,Immigrant and Ethnic Minority Boost sample Wave 6
452,Support,Closed,identifying same-sex (female-female)partner
453,Support,Closed,Zero value weight with nurse data combined to blood sample and main sample (w2)
454,Support,Closed,BHPS hhch12 variable in INDRESP files
455,Support,Closed,Residential mobility indicators
456,Support,Closed,comparing across waves
457,Support,Closed,ethnicity
458,Support,Closed,country of birth and derived variable UK born
459,Support,Closed,derived variable for total number of children
460,Support,Closed,Language variables
461,Support,Closed,Was Maternal BMI or Maternal Weigth and Height Data been recorded?
462,Support,Closed,Longitudinal weights
463,Support,Closed,Job History Data
464,Support,Closed,Local Authority Data
465,Support,Closed,Immediate - BHPS data access help 
466,Support,Closed,Deprivation scores
467,Support,Closed,Ns-sec/UKborn and religion
468,Support,Closed,Earlier Version of BHPS consittuency identifiers for SN 6033 needed
469,Support,Closed,cross tabulation question
470,Support,Closed,Benefit Data
471,Support,Closed,Weights
472,Support,Closed,Inapplicable Answers 
473,Support,Closed,Zero income from labour but high job satisfaction
474,Support,Closed,Large income jump between Wave 18 of BHPS and Wave 2 of UKHLS
475,Support,Closed,"ECHP-SCPR, ECHP-ONS, and ECHP-NI"
476,Support,Closed,Variable LVLONG reoccurence 
477,Support,Closed,Childcare module
478,Support,Closed,Sexual orientation in Wave e
479,Support,Closed,Urgent - data accesss support 
480,Support,Closed,Analysis by highest educational or vocational qualification
481,Support,Closed,Should household identifier match (for most respondents) across waves?
482,Support,Closed,Siblings variable in BHPS Wave 13
484,Support,Closed,Matching data to new administrative datasets
485,Support,Closed,Query about adapting and using a question from the survey
486,Support,Closed,BHPS education leaving age variables
487,Support,Closed,Understanding Society variable: change jobs
488,Support,Closed,Matching educational qualification in BHPS and Understanding Society
489,Support,Closed,HRP
490,Support,Closed,Modified oecd equivalence scale
491,Support,Closed,parental education
492,Support,Closed,Identifying HRP in UndSoc - comparable with BHPS HRP
493,Support,Closed,Difference in response 3 and 4 for solar questions
494,Support,Closed,Pooled Cross-Sectional Analysis
495,Support,Closed,ethnicity
496,Support,Closed,"Clarification Query - Understanding Society linked NPD, and Understanding Society with School Codes"
497,Support,Closed,NPD linkage to Primary/Secondary SEN type?
498,Support,Closed,weight youth self-completion + adult 
499,Support,Closed,Blood pressure feedback
500,Support,Closed,ever had/fathered children
502,Support,Closed,Weights to use to analyse year-to-year transitions within waves 1-5
503,Support,Closed,Inconsistencies in self-completion module of wave three?
504,Support,Closed,Svy Commands on Stata
505,Support,Closed,Cross Sectional weights (xrwght/xrwtuk1) and job history files. [BHPS]
506,Support,Closed,weights and design variables query Waves 2-5
507,Support,Closed,'inapplicable' on newborn.dta
508,Support,Closed,BHPS identifying households or individuals across waves 
509,Support,Closed,Using household identifier from xwaveid.dta to merge data across waves
510,Support,Closed,Phenotype variables availablit Genetic data application 
511,Support,Closed,SCEVERDRNK variable Wave 2
512,Support,Closed,Accessing the linked NPD dataset
513,Support,Closed,e_indscus_lw
514,Support,Closed,BHPS wave O proxy and or phone data
515,Support,Closed,Matching pid across waves 
520,Support,Closed,Variable Value : Unapplicable
522,Support,Closed,ukborn?
523,Support,Closed,Using BHPS items in new questionnaire
524,Support,Closed,Geographical identifiers
525,Support,Closed,Inapplicable responses are so high for academic qualification- BHPS cohort of Understanding Society
526,Support,Closed,Identifying Child Respondents
527,Support,Closed,HoH
530,Support,Closed,Proxy interview rules
531,Support,Closed,Context of blood sampling
532,Support,Closed,what is the head of household variable
533,Support,Closed,Using the ego_alt datafile
534,Support,Closed,Using data for fertility factor study
535,Support,Closed,Creating duration of marriage variable
537,Support,Closed,Merged File Request
538,Support,Closed,missing proxy interviews in wave 1
539,Support,Closed,matlv: Had period of maternity/paternity leave
541,Support,Closed,Health conditions module
542,Support,Closed,Partner Relationship Quality Measure
543,Support,Closed,household income
