#,Tracker,Status,Subject
787,Support,Closed,Household head in understanding society survey
786,Support,Closed,gender of non-coresident adult children
785,Support,Closed,Weighting for a complex sub-merged dataset
784,Support,Closed,self-completion questionnaires
782,Support,Closed,research publications - cross-sectional or longitudinal analysis
781,Support,Closed,Data on couple finances
779,Support,Closed,BHPS file KLIFEMST
778,Support,Closed,Funding
777,Support,Closed,Clarifications
776,Support,Closed,Access to Understanding Society and National Pupil Database
774,Support,Closed,Merging BHPS and Understanding Society stata
773,Support,Closed,Is information on day of birth available as a variable?
772,Support,Closed,training interviewers to make observations
771,Support,Closed,Interviewers' observations about the household
770,Support,Closed,Social background indicators/ parents education level
769,Support,Closed,number of siblings ever had
768,Support,Closed,Data linkage - NPD & Wave 4 - ETA?
767,Support,Closed,Work experience in UKHLS
766,Support,Closed,USoc wave 4 investment questions
765,Support,Closed,Pay variables for Immigrant and ethnic minority boost
764,Support,Closed,Reward variables 
763,Support,Closed,question about b_mever and b_mvyr
762,Support,Closed,inconsistency between xwavedat and indresp on parental occupation? 
761,Support,Closed,Why monthly gross income is negative?
760,Support,Closed,Number of sibling pairs with genetic data
759,Support,Closed,SF-12
758,Support,Closed,weights for pooled cross-sections over waves (a)-(f) 
757,Support,Closed,Young mothers data
756,Support,Closed,Questions regarding the cognitive ability measures in understand society
755,Support,Closed,non-coresident adult children
754,Support,Closed,Three Class�NS-SEC - jbnssec3_dv
753,Support,Closed,Temporary Accommodation
752,Support,Closed,Weights
751,Support,Closed,Confusing data on rjbstat
750,Support,Closed,Industry codes
749,Support,Closed,w_scparoutint
748,Support,Closed,GHQ-12 results
746,Support,Closed,Household relatives
745,Support,Closed,Interviewer number query
744,Support,Closed,geographical data linkage
743,Support,Closed,Education Information
742,Support,Closed,Income 
741,Support,Closed,data on cognitive abilities and physical exercise
739,Support,Closed,Proxy variables
737,Support,Closed,Cross tabulations in Understanding Society
736,Support,Closed,Cross-sectional weight for self-completion questionnaire in wave 6
735,Support,Closed,Weighting reducing sample numbers 
734,Support,Closed,Participant move between waves 2 and 3
733,Support,Closed,Identifying residential movers
732,Support,Closed,Net income variables
731,Support,Closed,"De facto marital status and urban or rural area, derived"
730,Support,Closed,ff_newimm
729,Support,Closed,modetype variable
728,Support,Closed,natch01-natch16 variables in wave 6
727,Support,Closed,Follow up moved out participants
726,Support,Closed,Matdep items
725,Support,Closed,Sample sizes nurse visit & blood samples
724,Support,Closed,Education in BHPS and UKHLS (harmonization and classification)
722,Support,Closed,end date of union and how the union ended
721,Support,Closed,ladistc variable missing in BHPS 
720,Support,Closed,GPS & BHPS sample
719,Support,Closed,Online variable search
718,Support,Closed,"Which age variable to use for GWAS data? ""ag16g10"" or ""ag16g20"""
717,Support,Closed,Deriving hourly wage variable 
716,Support,Closed,Weighting linked USoc-NPD dataset
715,Support,Closed,Wave 1 to 6 Data Release - Differences compared to Wave 1 to 5 data release
714,Support,Closed,Missing values
713,Support,Closed,Weighting for longitudinal analysis of USOC waves 2 to 5
712,Support,Closed,Attrition Rate
711,Support,Closed,Adult Self Completion Data
710,Support,Closed,variable `w'lcoh
709,Support,Closed,how to match spouses across waves 
708,Support,Closed,Youth response rates
707,Support,Closed,Scottish datazones in SN7248
706,Support,Closed,Religious sample across all waves
705,Support,Closed,Emigration Status
704,Support,Closed,output area cods and names
703,Support,Closed,Longitudinal weights for periods of years
702,Support,Closed,Date of birth of first child
701,Support,Closed,plbornc_all missing labels
700,Support,Closed,longitudinal weights for small sub-samples
699,Support,Closed,Query about scoring method used for the SF-12
698,Support,Closed,wave 6 - individual records apparently unmatched to household records
697,Support,Closed,LDA sample
696,Support,Closed,New wave of biomarker data
695,Support,Closed,NWSTAT_BHPS
694,Support,Closed,"""Ever divorced"" and ""Ever widowed"" in Understanding Society"
693,Support,Closed,conversion from national educational classification to ISCED
692,Support,Closed,merging _indresp and _child across all waves 
691,Support,Closed,Merge BHPS file before analysis for BHPS dataset
690,Support,Closed,Cohabitation history
689,Support,Closed,Weighting on youth self-completion datasets
688,Support,Closed,Inconsistency between movest/origadd and grid references
687,Support,Closed,Unusual age distribution after conditioning on wJBSTATT in wave `R`
686,Support,Closed,BHPS data merge or append before analysis the BHPS
685,Support,Closed,jbsic07 variable missing in wave 3
684,Support,Closed,Survey question - people to rely on
683,Support,Closed,Weights for combined measures and data files
682,Support,Closed,"Weights for combined youth panel and main adult panel, BHPS and UKHLS"
681,Support,Closed,Variable construction: employment duration
680,Support,Closed,Questions on the pay period variables and the serial 7 subtraction test
679,Support,Closed,paired balanced panel in UKHLS/BHPS
678,Support,Closed,fimngrs_dv variable
677,Support,Closed,Mapping SOC2000 and SOC1990 to RGSC
675,Support,Closed,Weighting youth data and average parental characteristics
674,Support,Closed,Family Structure 
673,Support,Closed,generating ?ndustry and occupat?onal dummy
672,Support,Closed,Expected sample size in Scotland for propensity score matching Waves 9 and 10
671,Support,Closed,Nurse Survey Data
670,Support,Closed,weighting for youths moving to adult surveys
669,Support,Closed,Assistance with income variable
668,Support,Closed,Weights
667,Support,Closed,how best to weight USOC youth data when linking waves for longitudinal analysis
666,Support,Closed,gender of the children under 16 years of age in a given household 
665,Support,Closed,Research Using Understanding Society's anti-social behaviour (ASB) variables
664,Support,Closed,linking employment/joblessness history between BHPS and Understanding Society 
663,Support,Closed,Weighting
662,Support,Closed,Households: Geographical Coordinates
660,Support,Closed,Private Education Variable?
659,Support,Closed,Data linkage
658,Support,Closed,"Weights, BHPS and USoc pooled"
657,Support,Closed,NPD SDS data
656,Support,Closed,Own first job
655,Support,Closed,Matching children and young people to parents no longer in the same household
654,Support,Closed,Wave 6 Release Date
653,Support,Closed,"R users, scaling UKHLS for use with BHPS"
652,Support,Closed,Crp Biormarker
651,Support,Closed,tnc variable
650,Support,Closed,anwstat
649,Support,Closed,Personal Health Insurance
648,Support,Closed, how much of the time has your job made you feel tense?
646,Support,Closed,Forms for Special Access Data
645,Support,Closed,lifetime depression diagnosis rates
644,Support,Closed,Households Below Average Income
643,Support,Closed,Linking local labour market statistics to Understanding Society
642,Support,Closed,LAD Codes
641,Support,Closed,a_emplstat
640,Support,Closed,Citizenship in BHPS
639,Support,Closed, labor income for unemployed/inactive respondents
636,Support,Closed,"Inclusion of BHPS and Ethnic Minority boost samples,"
635,Support,Closed,"Environmental behaviour questions, Wave 4"
633,Support,Closed,EM boost data -- released at same time?
632,Support,Closed,Does Special License Access include geocoded data on LSOA/MSOA level?
631,Support,Closed,Rents in Understanding Society
630,Support,Closed,weight with fixed-effects
629,Support,Closed,Understanding Society Marital and Cohabitation Histories
628,Support,Closed,BHPS - isced variable
627,Support,Closed,isco 88
625,Support,Closed,PLBORND district of birth in BHPS
624,Support,Closed,Income Data
623,Support,Closed,Access to data
622,Support,Closed,"hcost, hsyr04, mgold, mgtype"
621,Support,Closed,Weights - biomarker data
620,Support,Closed,Interviewer paradata 
619,Support,Closed,Cost of obtaining the data at Local Authority level
618,Support,Closed,W5 mainstage: NS-SEC for all respondents?
617,Support,Closed,"""Lost CAPI intvw"" in e_ivfio, f_ivfio and g_ivfio"
616,Support,Closed,LSOA Data in Understanding Society Survey
615,Support,Closed,Derived variables
614,Support,Closed,Occupation codes
613,Support,Closed,how do I transform waves as time measurement into years? 
611,Support,Closed,longitudinal weights or cross-sectional weights for descriptive with index constructed with longitudinal weights
610,Support,Closed,Information on Educational Attainment and Sample Size
609,Support,Closed,"Missing Variable: jbsoc00, jbsoc90"
608,Support,Closed,Housing benefits' variable: coding
607,Support,Closed,File name issue for my Stata do file 
606,Support,Closed,Employment status for waves 2 & 3
605,Support,Closed,IMD
602,Support,Closed,"BHPS pid versus Understanding Society (UKHLS, with BHPS hhorig) pidp "
601,Support,Closed,cross-sectional weight for xtra five minute sample missing from wave 2 datafile
600,Support,Closed,"qualoc variable, qualification from the UK or not  "
599,Support,Closed,highest educational level
598,Support,Closed,crosssectional BHPS sample weights in Understanding Society
597,Support,Closed,some incorrect value lables - wave 5
596,Support,Closed,employment spells
594,Support,Closed,Discrepancy in 'don't know' responses to yasoc00
592,Support,Closed,Sampling weights when using the Youth Survey
591,Support,Closed,Downloaded waves 1-7
590,Support,Closed,guests staying with the household
588,Support,Closed,Locating Data
587,Support,Closed,"Education category ""Other school cert"""
586,Support,Closed,BHPS sample members without pids in Understanding Society
585,Support,Closed,Identifying individuals with whom an interview could not be completed
584,Support,Closed,New births in understanding society
583,Support,Closed,BHPS merging job history and interview data
581,Support,Closed,bensta_tfalimony variables
579,Support,Closed,attrition question
578,Support,Closed,physical activity data
575,Support,Closed,Institutional accommodation definition 
574,Support,Closed,Labour income variables
573,Support,Closed,citizenship in BHPS
572,Support,Closed,No description of difference between b_nqfhigh_dv and b_qfhigh_dv in Wave 2
570,Support,Closed,Missing stable characteristics data in xwavedat
569,Support,Closed,Repeated child identifer for a given adult in a_natchild file
568,Support,Closed,BHPS: analysing results from children who have left the household and matching them to their parents
567,Support,Closed,Household Income vs. Housing costs
566,Support,Closed,Data on children's mental health 
565,Support,Closed,Egoalt file and meaning of alwstat codes
564,Support,Closed,Is there an Opportunity to get the BHPS Waves 1-18 and BHPS data that's integrated in UKHLS as one big dataset?
563,Support,Closed,Weights when using the youth panel
561,Support,Closed,Survey design and longitudinal weight choice in unbalanced panels
560,Support,Closed,PNO of spouse in BHPS and UKHLS
557,Support,Closed,hscost mgold
556,Support,Closed,Death in BHPS and US
555,Support,Closed,Household and individual income components
554,Support,Closed,Special license data for non-UK issues 
553,Support,Closed,Measuring highest level of education in both the BHPS and US data
551,Support,Closed,Hiqual_dv derivation 
550,Support,Closed,Interview date
549,Support,Closed,self employment
548,Support,Closed,Age variables BHPS and UKHLS
547,Support,Closed,Socio-economic status parents BHPS and UKHLS
545,Support,Closed,I would like data for C-reactive protein
544,Support,Closed,Background informations on the questions in BHPS/US data regarding gender equality
543,Support,Closed,household income
542,Support,Closed,Partner Relationship Quality Measure
541,Support,Closed,Health conditions module
539,Support,Closed,matlv: Had period of maternity/paternity leave
538,Support,Closed,missing proxy interviews in wave 1
537,Support,Closed,Merged File Request
535,Support,Closed,Creating duration of marriage variable
534,Support,Closed,Using data for fertility factor study
533,Support,Closed,Using the ego_alt datafile
532,Support,Closed,what is the head of household variable
531,Support,Closed,Context of blood sampling
530,Support,Closed,Proxy interview rules
527,Support,Closed,HoH
526,Support,Closed,Identifying Child Respondents
525,Support,Closed,Inapplicable responses are so high for academic qualification- BHPS cohort of Understanding Society
524,Support,Closed,Geographical identifiers
523,Support,Closed,Using BHPS items in new questionnaire
522,Support,Closed,ukborn?
520,Support,Closed,Variable Value : Unapplicable
515,Support,Closed,Matching pid across waves 
514,Support,Closed,BHPS wave O proxy and or phone data
513,Support,Closed,e_indscus_lw
512,Support,Closed,Accessing the linked NPD dataset
511,Support,Closed,SCEVERDRNK variable Wave 2
510,Support,Closed,Phenotype variables availablit Genetic data application 
509,Support,Closed,Using household identifier from xwaveid.dta to merge data across waves
508,Support,Closed,BHPS identifying households or individuals across waves 
507,Support,Closed,'inapplicable' on newborn.dta
506,Support,Closed,weights and design variables query Waves 2-5
505,Support,Closed,Cross Sectional weights (xrwght/xrwtuk1) and job history files. [BHPS]
504,Support,Closed,Svy Commands on Stata
503,Support,Closed,Inconsistencies in self-completion module of wave three?
502,Support,Closed,Weights to use to analyse year-to-year transitions within waves 1-5
500,Support,Closed,ever had/fathered children
499,Support,Closed,Blood pressure feedback
498,Support,Closed,weight youth self-completion + adult 
497,Support,Closed,NPD linkage to Primary/Secondary SEN type?
496,Support,Closed,"Clarification Query - Understanding Society linked NPD, and Understanding Society with School Codes"
495,Support,Closed,ethnicity
494,Support,Closed,Pooled Cross-Sectional Analysis
493,Support,Closed,Difference in response 3 and 4 for solar questions
492,Support,Closed,Identifying HRP in UndSoc - comparable with BHPS HRP
491,Support,Closed,parental education
490,Support,Closed,Modified oecd equivalence scale
489,Support,Closed,HRP
488,Support,Closed,Matching educational qualification in BHPS and Understanding Society
487,Support,Closed,Understanding Society variable: change jobs
486,Support,Closed,BHPS education leaving age variables
485,Support,Closed,Query about adapting and using a question from the survey
484,Support,Closed,Matching data to new administrative datasets
482,Support,Closed,Siblings variable in BHPS Wave 13
481,Support,Closed,Should household identifier match (for most respondents) across waves?
480,Support,Closed,Analysis by highest educational or vocational qualification
479,Support,Closed,Urgent - data accesss support 
478,Support,Closed,Sexual orientation in Wave e
477,Support,Closed,Childcare module
476,Support,Closed,Variable LVLONG reoccurence 
475,Support,Closed,"ECHP-SCPR, ECHP-ONS, and ECHP-NI"
474,Support,Closed,Large income jump between Wave 18 of BHPS and Wave 2 of UKHLS
473,Support,Closed,Zero income from labour but high job satisfaction
472,Support,Closed,Inapplicable Answers 
471,Support,Closed,Weights
470,Support,Closed,Benefit Data
469,Support,Closed,cross tabulation question
468,Support,Closed,Earlier Version of BHPS consittuency identifiers for SN 6033 needed
467,Support,Closed,Ns-sec/UKborn and religion
466,Support,Closed,Deprivation scores
465,Support,Closed,Immediate - BHPS data access help 
464,Support,Closed,Local Authority Data
463,Support,Closed,Job History Data
462,Support,Closed,Longitudinal weights
461,Support,Closed,Was Maternal BMI or Maternal Weigth and Height Data been recorded?
460,Support,Closed,Language variables
459,Support,Closed,derived variable for total number of children
458,Support,Closed,country of birth and derived variable UK born
457,Support,Closed,ethnicity
456,Support,Closed,comparing across waves
455,Support,Closed,Residential mobility indicators
454,Support,Closed,BHPS hhch12 variable in INDRESP files
453,Support,Closed,Zero value weight with nurse data combined to blood sample and main sample (w2)
452,Support,Closed,identifying same-sex (female-female)partner
451,Support,Closed,Immigrant and Ethnic Minority Boost sample Wave 6
450,Support,Closed,subpopulation analysis
449,Support,Closed,Sexuality Variable 
448,Support,Closed,weights
447,Support,Closed,Wave 5
446,Support,Closed,Childcare analysis
445,Support,Closed,Pain and work
444,Support,Closed,I need help
443,Support,Closed,Orgm variables
442,Support,Closed,Weight for longitudinal analysis with BHPS Youth dataset
440,Support,Closed,Longitudinal Regression Analysis Weights
438,Support,Closed,Identifying a change in address
437,Support,Closed,sample design and community establishments
436,Support,Closed,How to identify the Household Reference Person
435,Support,Closed,"Question relating to "" main reason respondent was away from work last week?"" in the UK HLS"
434,Support,Closed,"""None of the above"" in `w'_qfhigh"
433,Support,Closed,How can I apply for a special license?
432,Support,Closed,Distributions of NS-SEC variables in earlier and later versions of Wave 1 data
431,Support,Closed,Coding of 'missing' in earlier and later versions of Wave 1 data of variable 'a_scghq2_dv'
430,Support,Closed,Sample size and weight within blood sample w2
429,Support,Closed,Calculation of Benefits Income in BHPS and USoc
428,Support,Closed,Adult SC Questionnaire Wave 2
427,Support,Closed,Income variables' descriptive stats on US website do not match my results
426,Support,Closed,Merging youth to family information
425,Support,Closed,MEMORIG unclear values
424,Support,Closed,"Proxies in general, how do they work?"
423,Support,Closed,Application to use HES data
422,Support,Closed,SIC 2007 variables in Wave 3
421,Support,Closed,mining of genetic + other data: collaboration?
420,Support,Closed,NPD linkage
419,Support,Closed,Adult self completion wave 2 and weights
418,Support,Closed,Understanding Society dataset harmonised with GGP 
417,Support,Closed,Choice of income bands in proxy question on annual earnings
416,Support,Closed,SOC 00 to ISCO 1988 stata dofile (code for 4 digits) Understanding society dataset
415,Support,Closed,Question on household income
414,Support,Closed,Weights for unbalanced panel
413,Support,Closed,discovering whether a variable is asked in Round 5 (etc.)
412,Support,Closed,Weights for BHPS and Understanding Society
411,Support,Closed,Ethnicity and Socio-economic information
410,Support,Closed,Income in Understanding and BHPS
409,Support,Closed,Weights for w2 bloods
408,Support,Closed,mc
407,Support,Closed,Missing variables in the UKHLS for the continuing members of the BHPS
406,Support,Closed,Calcuation of net income variables
405,Support,Closed,Data on relationsihp duration
404,Support,Closed,Where did sceverdrnk go?
403,Support,Closed,Questionnaire epilepsy
402,Support,Closed,Health conditions 
401,Support,Closed,Weights and finding variables
400,Support,Closed,Identifying when IP sample members die
399,Support,Closed,w_hiqual_dv coding
398,Support,Closed,Identifying drop outs and re joiners
397,Support,Closed,question about Total personal income annually
396,Support,Closed,Health Condition Variables - heart attack and stroke
395,Support,Closed,Match income variables from BHPS to UndSoc
394,Support,Closed,Data in Excel?
393,Support,Closed,Weights for unbalanced panel
392,Support,Closed,secondary vs. post-secondary distinctions in vocational quals
391,Support,Closed,job tenure variable in Understanding Society
390,Support,Closed,how to deal with inapplicable values
389,Support,Closed,Secure data question
388,Support,Closed,Weights Northern Ireland UK
387,Support,Closed,Weights when nurse visit is baseline
386,Support,Closed,Using BHPS / Understanding Society for CNEF
385,Support,Closed,EMB sample
384,Support,Closed,NS-SEC variable
383,Support,Closed,NPD and Understanding Society
382,Support,Closed,*_sex (not *_sex_cr) in egoalt file
381,Support,Closed,lvwhy recording
380,Support,Closed,conditional access to BHPS with older LAD coding?
379,Support,Closed,Query re nursing occupation representation in the datasets
378,Support,Closed,Retirement data
377,Support,Closed,Twins
376,Support,Closed,Ethnicity and Associated Studies
375,Support,Closed,migrant group related queries
374,Support,Closed,Response rates in wave 1
373,Support,Closed,Enquiry on household income data 
372,Support,Closed,Longitudinal weighting
371,Support,Closed,Weighting for longitudinal youth analysis
370,Support,Closed,Local authorities
369,Support,Closed,missing paju maju
368,Support,Closed,"variable ""inc1lab"" (Wave C)"
367,Support,Closed,"Enquiry about class classification, SOC and NS-SEC"
366,Support,Closed,Work on attrition and non-response
365,Support,Closed,Net income variables
364,Support,Closed,Update on linking Understanding Society to Hospital Episode Statistics
363,Support,Closed,educational qualification variables
362,Support,Closed,weights for longitudinal analysis
361,Support,Closed,variables about house's type 
360,Support,Closed,Non-response models for Wave 2
359,Support,Closed,savings greater than income
358,Support,Closed,selfemployed well being
357,Support,Closed,cluster variable
356,Support,Closed,Longitudinal response rates
355,Support,Closed,mc 
354,Support,Closed,mc 
353,Support,Closed,fed-forward (_ff_): what does this mean (doesn't always match previous wave)
352,Support,Closed,BHPS
351,Support,Closed,longitudinal vs. cross-sectional weights 
350,Support,Closed,Council tax
349,Support,Closed,GLYCATED HAEMOGLOBIN (HbA1c)
348,Support,Closed,longitudinal or cross-sectional weights
347,Support,Closed,finding open-ended question data from BHPS
346,Support,Closed,b_ff_ukborn - high level of missing data
345,Support,Closed,pregnancy
344,Support,Closed,"Where can I find the variables movemth and moveyr in waves 2, 3 and 4?"
343,Support,Closed,Variables jnmnth and jnyear missing in wave 4?
342,Support,Closed,BHPS sample in US
