#,Tracker,Status,Subject
1953,Support,Resolved,Inconsistencies in hcondna1 vs hconda01 and age told had health condition (starting age health condition)
1952,Support,Resolved,Parenting style weights
1951,Support,Resolved,Zero longitudinal weights
1950,Support,Resolved,Merging w_hhresp for multiple waves
1949,Support,Resolved,Merging two datasets
1948,Support,Resolved,variables in secure data
1947,Support,Resolved,Information on pooled data
1945,Support,Resolved,Using the individual questionnaire
1944,Support,Resolved,Sample size in regressions
1943,Support,Resolved,Weights
1941,Support,Resolved,Employee (jbpen + jbpenm) and personal (ppen + ppreg) pensions in Understanding Society - query re. some wave data
1939,Support,Resolved,Data availability 
1937,Support,Resolved,"""Inapplicable"" responses for dweltyp"
1936,Support,Resolved,Missing/Inapplicable Data on Physical Activity
1935,Support,Resolved,Missing data on MSOA codes
1934,Support,Resolved,Linked credit history FCA data to be released in 2023
1933,Support,Resolved,Linking individual data to mother's data in the BHPS
1932,Support,Resolved,Caring Module Covid Study Wave 2
1931,Support,Resolved,Child Birthweight
1929,Support,Resolved,ISCO classification of occupations
1928,Support,Resolved,Health condition (hcond) for new entrants and missing values (including -8 inapplicable)
1927,Support,Resolved,SF1 and SCSF1 variables
1926,Support,Resolved,Parent-reported variables
1925,Support,Resolved,Importing data to R - converting from wide to long error
1924,Support,Resolved,Control for mother/father educ
1923,Support,Resolved,Utilising questions from UKLHS as national benchmarks in Wales
1922,Support,Resolved,Care Home
1921,Support,Resolved,Non-Covid affected data
1920,Support,Resolved,Create a Schooling years variable
1919,Support,Resolved,Marital status (mastat_dv & marstat_dv)
1918,Support,Resolved,Controlling for residence/county
1917,Support,Resolved,DVLA Data: Untaxed vehicles
1916,Support,Resolved,xwavedat vs xwaveid
1913,Support,Resolved,Weighting with analysis of a dataset of infants
1912,Support,Resolved,Merging newborn and child data Waves 11 & 12
1910,Support,Resolved,Information about NHS and purchase of private health isurance
1909,Support,Resolved,Cognitive ability
1908,Support,Resolved,"Weights using the BHPS Consolidated Marital, Cohabitation and Fertility Histories"
1907,Support,Resolved,Weighting advice for information from previous wave on wave 12 respondents
1905,Support,Resolved,Inapplicable codes on the W12 hhresp helpbuy questions
1904,Support,Resolved,"Using weights when variables have some or many ""missing value"" codes or NAs due to missing household level data"
1903,Support,Resolved,Weighting guidance for intergenerational analysis
1902,Support,Resolved,weights individual files waves 10 -11 wide format
1900,Support,Resolved,People appearing in individual file but their household isn't in the household file
1899,Support,Resolved,Household weights
1898,Support,Resolved,Link respondents to Westminster electoral constituencies
1897,Support,Resolved,Birth year and birth order of all ever child 
1896,Support,Resolved,why there are so many cases inapplicable in terms of occupational class (current job)
1895,Support,Resolved,Parental leave histories 
1894,Support,Resolved,Weight for unbalanced and merged UKHLS and BHPS data
1893,Support,Resolved,How can I match the information of youths onto that of their fathers and mothers
1892,Support,Resolved,Question regarding longitudinal weights
1891,Support,Resolved,l_nbrcoh_dv in wave 12 not found
1889,Support,Resolved,Missing waves when merging UKHLS and BHPS datasets
1888,Support,Resolved,Interpretation of 'trainany'
1887,Support,Resolved,Merging PEACH with core file 
1886,Support,Resolved,Weighting unemployment duration data
1885,Support,Resolved,Health status of all the household members
1884,Support,Resolved,Reporting economic inactivity using the UK Household Longitudinal Study
1883,Support,Resolved,Periods for personal income - fimnlabgrs_dv & paygu_dv
1882,Support,Resolved,Linking individual and household data and analysing at a household level
1881,Support,Resolved,Explaining valid skips for AUDIT-C items 
1880,Support,Resolved,Smart meter data
1879,Support,Resolved,More detailed country of origin
1878,Support,Resolved,Census 2011 Output Area Classification Linked Dataset
1877,Support,Resolved,"Special Licence Access, Census 2011 Output Area Classification"
1876,Support,Resolved,benefit claim
1875,Support,Resolved,jbscoc00
1873,Support,Resolved,Health conditions explanation on website
1872,Support,Resolved,Pooling waves for longitudinal analysis
1871,Support,Resolved,Inquiry on the place of residence
1870,Support,Resolved,Inquiry on the data on place of birth
1869,Support,Resolved,2021 calendar data
1868,Support,Resolved,"Use of weights for analysing job quality in UKHLS, Waves 4, 6, 8 and 10"
1867,Support,Resolved,Significant change between waves - longitudinal weight
1866,Support,Resolved,Code Creator Beta No longer working 
1865,Support,Resolved,Changes to USOC wave data downloaded from UK Data Service compared to previous downloads of the waves
1864,Support,Resolved,Using survey weights in longitudinal analysis
1863,Support,Resolved,coding health conditions
1862,Support,Resolved,Welsh Language
1861,Support,Resolved,Job tenure variable in Understanding Society
1860,Support,Resolved,household income special licence variables 
1859,Support,Resolved,sample size loss due to weighting 
1858,Support,Resolved,Inquiry on the Youth files in BHPS
1857,Support,Resolved,ISCED levels for Main study waves 1 to 12
1856,Support,Resolved,Coding of currently on maternity leave
1854,Support,Resolved,Index of Multiple Deprivation quintiles variable
1853,Support,Resolved,Missing Data in Higher Education Codes
1852,Support,Resolved,Select the correct weighting values
1851,Support,Resolved,Labour Income whilst on maternity leave
1850,Support,Resolved,Query regarding consent for the COVID-19 study
1848,Support,Resolved,Sibling relationship measures in youth questionnaire/ young adult module
1847,Support,Resolved,Panel construction across all UKHLS for paygu_dv
1846,Support,Resolved,Question re. recontact for Understanding Society cohort
1845,Support,Resolved,Childhood socioeconomic status for adults
1844,Support,Resolved,Data Linkage with Stroke NHS Data
1843,Support,Resolved,missing data on parental education
1842,Support,Resolved,Inquiry on the data on place of birth
1841,Support,Resolved,charitable giving in wave 12 or wave 13?
1840,Support,Resolved,errors in 4-digits ISCO88 variable
1838,Support,Resolved,Weights when using Data from waves with gaps
1837,Support,Resolved,Census 2011 Lower Layer Super Output Areas
1836,Support,Resolved,2021 calendar data
1835,Support,Resolved,Number of dependent children (inside or outside of household) - variable availability
1834,Support,Resolved,Linkage National Energy Efficiency Data-Framework (NEED)
1833,Support,Resolved,Data information necessary for publication in journal 
1832,Support,Resolved,Highest qualification variables - query about correct variable and coverage of non-UK qualifications
1831,Support,Resolved,hhgrid_w12.clstat 
1830,Support,Resolved,Many missing values of sclonely (How often do you feel lonely?)
1829,Support,Resolved,Proportions of groups within inactive population.
1828,Support,Resolved,Partnership histories response status 
1827,Support,Resolved,Correct weights to use
1826,Support,Resolved,Socioeconomic status
1825,Support,Resolved,2011 LSOAs for BHPS waves
1823,Support,Resolved,dual fuel energy expenditure- split into electricity and gas?
1822,Support,Resolved,Issue with Census 2011 Rural-Urban Indicators
1820,Support,Resolved,Cross-sectional vs longitudinal weights
1819,Support,Resolved,Volunteering and donating questions
1818,Support,Resolved,X-wave person identifier of resp. adult
1817,Support,Resolved,oldest child via family matrix
1816,Support,Resolved,Difference between plnowy4 and mvyr
1815,Support,Resolved,distmov_dv
1814,Support,Resolved,"""inapplicable"" in sempderived variable"
1813,Support,Resolved,Wave 12 Release Date
1812,Support,Resolved,Aggregate data on specific questions
1811,Support,Resolved,Longitudinal weight selection
1810,Support,Resolved,Inconsistent income variable values between data releases
1808,Support,Resolved,nunmpsp_dv variable doesn't seem to aling with employ variable
1807,Support,Resolved,hadsymp and longcovid
1806,Support,Resolved,Socioeconomic classification
1805,Support,Resolved,"More information about the variable ""bensta2"": Education Grant other than a Student Loan or Tuition Fee Loan"
1803,Support,Resolved,Accessing multiple Special Licence geographic data linkage files
1802,Support,Resolved,Missing data for pasoc10 in xwavedat
1801,Support,Resolved,Belong to religion oprlg variable: many missings 
1800,Support,Resolved,Monthly variable on current labour force status
1799,Support,Resolved,query in advance of making data application
1798,Support,Resolved,Which weight to use for Adults in COVID Wave 6 & 2
1797,Support,Resolved,Child birth years/fertility histories
1795,Support,Resolved,Wave 9 COVID-19 data
1794,Support,Resolved,Weights 
1793,Support,Resolved,Biomarkers ethnic diversity breakdown
1792,Support,Resolved,Employer changes in BHPS
1791,Support,Resolved,child deprivation questions - youth questionnaire 
1790,Support,Resolved,Weighting approach in Understanding society 
1789,Support,Resolved,Missing responses for racel_dv at each wave
1787,Support,Resolved,"BHPS variables availability and question route (jlendm, rjlend4, rjlsoc00)"
1786,Support,Resolved,Weights for longitudinal study
1785,Support,Resolved,Question regarding geographical data
1784,Support,Resolved,Questions on Housing Problems
1783,Support,Resolved,ff_jbsoc00 not available
1782,Support,Resolved,DK and prefer not to say options in web component of Understanding Society
1781,Support,Resolved,Identifying House Moves
1780,Support,Resolved,Code creator
1779,Support,Resolved,Calculating persistent poverty
1778,Support,Resolved,Asking about confusing variable in the birth date in UKHLS
1777,Support,Resolved,Creating Longitudinal Weights for Unbalanced Panel
1776,Support,Resolved,Wave6 - Migration history questionnaire module missing
1775,Support,Resolved,"Reason for job change - same employer, different job"
1774,Support,Resolved,adcts not available for UKHLS wave 2
1773,Support,Resolved,Gig Economy module
1772,Support,Resolved,Start of interview (istrtdaty) for BHPS wave 1
1771,Support,Resolved,Computing number of own dependent children for BHPS waves
1770,Support,Resolved,Making best use of the Ethnic Minority Boost Sample
1769,Support,Resolved,missing values after merging household and individual dataset 
1768,Support,Resolved,Merging the Xsample datafile  to the main survey 
1767,Support,Resolved,Difference between j_pdvage and j_dvage
1766,Support,Resolved,BHPS linked to Educational Data
1765,Support,Resolved,Weights for unbalanced longitudinal analysis 
1764,Support,Resolved,Identifying individual movers consistently across UKHLS and BHPS samples
1763,Support,Resolved,Non-matched records when combining indresp and hhresp files  
1762,Support,Resolved,Matching egoalt files to individual level (indresp) - NA values
1761,Support,Resolved,Difference between distmov and distmov_dv
1760,Support,Resolved,LVRel 
1759,Support,Resolved,Differences between figures for tenure_dv and hsownd
1758,Support,Resolved,"Computing variable for distance to mother / father (using pafar, mafar, parmar)"
1757,Support,Resolved,Computing a travel time to work variable using jsttwt (and jsttwtb_cawi?)
1756,Support,Resolved,"Creating length of residence variable for BHPS and UKHLS using plnowy4, plnowm, mvyr, mvmnth and mvever"
1755,Support,Resolved,Description of creating weights to adjust for nonresponse bias
1754,Support,Resolved,advice on creating a variable for number of children in the main & covid surveys
1753,Support,Resolved,How to analyze environmental habits likert scale 
1752,Support,Resolved,Link wave 9 child module (i_child) with i_hhresp and i_indall
1751,Support,Resolved,Welsh education data linkage query
1750,Support,Resolved,Sample size changes after applying sample weight
1749,Support,Resolved,Permission to use Understanding Society data in a book 
1748,Support,Resolved,stable mother pidp and household id in children survey
1747,Support,Resolved,Weight problem when running regression
1746,Support,Resolved,reconciling household income between the main survey & covid-19 survey
1745,Support,Resolved,the equivalent of jbstat in the covid surveys
1744,Support,Resolved,weight
1743,Support,Resolved,Averaging regional data to obtain control variables for individuals
1742,Support,Resolved,Recommended Method to Construct Unemployment Duration?
1741,Support,Resolved,Weights - Main Survey Wave 9 & Covid Waves
1740,Support,Resolved,Survey participant drop out across waves 
1739,Support,Resolved,Weights when pooling data from different waves
1738,Support,Resolved,"Variables- child abuse, child witnessing of abuse"
1737,Support,Resolved,Linkage of Understanding Society (BHPS) data to Cancer Registrations
1736,Support,Resolved,Data request - by Scottish Local Authority
1735,Support,Resolved,"Sample size in Bradford, West Yorkshire"
1734,Support,Resolved,Imputation flag for income variable fimngrs_dv in BHPS
1733,Support,Resolved,Covid Survey - Measuring Internal Migration
1732,Support,Resolved,Inapplicable values in qfhigh_dv variable
1731,Support,Resolved,Interview Time for Main Survey Wave 10
1730,Support,Resolved,study youth health 
1729,Support,Resolved,variable for out of work with a disability
1728,Support,Resolved,Merging main survey wave to COVID-19 study wave
1727,Support,Resolved,harassment variables unclear
1726,Support,Resolved,BHPS and Understanding Society - weights
1725,Support,Resolved,Variable for region of work?
1724,Support,Resolved,Weights and accounting for individual clustering
1723,Support,Resolved,'Other qualifications' category in hiqual_dv
1722,Support,Resolved,Quick weight to use check for 7 variables
1721,Support,Resolved,Random effects analysis and weights (no time*person interaction)
1720,Support,Resolved,Which children are selected for parent reported SDQ?
1719,Support,Resolved,Several inconsistencies for birthy and also mastat
1718,Support,Resolved,Sexuor Access
1717,Support,Resolved,vote8 variable election coverage
1716,Support,Resolved,constituency level data
1715,Support,Resolved,Longitudinal Weighting of Non-Movers Only from UKHLS (in Wave 1)
1714,Support,Resolved,Merge the COVID19 survey waves 
1713,Support,Resolved,fiyrl variable
1712,Support,Resolved,Linking waves 
1711,Support,Resolved,Identifying care home residents
1710,Support,Resolved,Variable for current health status?
1709,Support,Resolved,Self-completion questionnaire during Covid-19
1708,Support,Resolved,Usual and last pay - question on imputation and missing values
1707,Support,Resolved,mvyr - Year Moved To Current Address
1706,Support,Resolved,International Socio-Economic Index for class from ISCO-88 codes
1705,Support,Resolved,Longitudinal Weighting of UKHLS Data in MLwiN
1704,Support,Resolved,Representative Counts of Migration Moves
1703,Support,Resolved,Time-varying UKHLS identifier
1702,Support,Resolved,Wave 4 GHQ scores 
1701,Support,Resolved,Problems with latest release
1700,Support,Resolved,Interview timing
1699,Support,Resolved,BHPS - UKHLS self-completion weight
1698,Support,Resolved,Weights for Waves 1-11 (CS and Longitudinal)
1696,Support,Resolved,random effects logistic regression models and weighting
1695,Support,Resolved,Intimate Partner Violence Related Measure
1694,Support,Resolved,Question on meaning ivfio 
1693,Support,Resolved,household data
1692,Support,Resolved,Data Query
1691,Support,Resolved,"Combining BHPS with US, as well as match children to parents across waves"
1690,Support,Resolved,jbnssec8_dv
1689,Support,Resolved,Matching Spouses data across waves
1688,Support,Resolved,Linkage Query
1687,Support,Resolved,Query about Likert variable in ca_indresp_w
1685,Support,Resolved,creating a disabled status variable 
1684,Support,Resolved,Difference between cd_chsdqtd_dv_f and cd_chsdqtd_dv_m
1683,Support,Resolved,Merging parents (cd_indresp_w.dta) to children (cd_youth.dta)
1682,Support,Resolved,How to get access to postcodes?
1681,Support,Resolved,ff_stillfurl
1680,Support,Resolved,Merging: Many to one & sorting
1679,Support,Resolved,Wave 7 COVID-19 DATA- Universal Credit receipt 
1678,Support,Resolved,Weights for the linked COVID-19 Youth data
1677,Support,Resolved,Covid Wave cx_age variable inconsistencies 
1676,Support,Resolved,Youth self-esteem measure
1675,Support,Resolved,Wave 7 COVID-19 DATA- Employment Status
1674,Support,Resolved,Merging parstyle and indresp using hidp
1672,Support,Resolved,Long Covid 
1671,Support,Resolved,Linking parents-children data during COVID (2019-2021)
1670,Support,Resolved,Local Authority Districts (LAD) from SN 6666 
1669,Support,Resolved,Employment history and labour force spell
1668,Support,Resolved,Net household income including housing benefit adjustment
1667,Support,Resolved,Youth self completion longitudinal weight with non-monotone response
1666,Support,Resolved,Clarification of weights when joining datasets and comparing COVID and main survey waves
1665,Support,Resolved,j_youth file lacking hrpid
1664,Support,Resolved,IEMB sample when combining data to financial years
1663,Support,Resolved,How to obtain an approximate measure for UK citizenship across Waves 1-11 
1662,Support,Resolved,Linking with a different data set
1661,Support,Resolved,Merging children with thier parent using SPSS
1660,Support,Resolved,Attitudes towards immigration (self-comp) in Wave 11
1659,Support,Resolved,Longitudinal analysis - correct weight
1658,Support,Resolved,Questions 
1657,Support,Resolved,Identifying parents of under 5-year-olds
1656,Support,Resolved,Difference between variables bl_unib and bl_unim
1655,Support,Resolved,Household income in Covid surveys
1654,Support,Resolved,Looking for motherhood status variables 
1653,Support,Resolved,Representativeness of lone mothers
1652,Support,Resolved,Should using longitudinal weights lead to a balanced panel?
1651,Support,Resolved,Matching Partners Data
1649,Support,Resolved,Weights for longitudinal analysis
1648,Support,Resolved,Help with linking data across two waves 
1647,Support,Resolved,"Filter issues of ""vote7"""
1646,Support,Resolved,Weight for analysis of household income restricted to complete households
1645,Support,Resolved,How to Deal with Missingness in Health Variables Over Time
1644,Support,Resolved,Inapplicable issue
1643,Support,Resolved,Employment history for different samples
1642,Support,Resolved,Incomplete Merge of Longitudinal individual indresp variables (a - k; 1 - 11) and longitudinal hhresp variables - Unmatched Data both ways
1641,Support,Resolved,3 critical issues regarding COVID-19 UK Household Longitudinal Dataset
1640,Support,Resolved,Onward Social Fabric Index and Understanding Society Wave
1639,Support,Resolved,Creating housing benefit indicator using _renthb & _renthb_bh
1638,Support,Resolved,w_fimnlabnet_dv
1637,Support,Resolved,Religion in Covid survey
1636,Support,Resolved,Empstat wave 5
1635,Support,Resolved,Scotland ? all UKLHS participants who completed secondary education in Scotland?
1634,Support,Resolved,Employment Status History Wave 1 of UKHLS
1633,Support,Resolved,Query regarding measurement of food poverty in UKLHS mainstage questionnaire
1632,Support,Resolved,Correct weighting for mental health
1631,Support,Resolved,Consistencies across gross and net income in BHPS and USoc
1630,Support,Resolved,Date of birth data
1629,Support,Resolved,Merging Variable vote_7
1628,Support,Resolved,data and documentation not matching up (jbsoc variable)
1626,Support,Resolved,Who is the respondent parent - SDQ 
1625,Support,Resolved,What is the value label of the value 56 in ethn_dv? 
1624,Support,Resolved,Weights for subsample
1623,Support,Resolved,Gender first-born child
1622,Support,Resolved,Creating my own longitudinal weight
1621,Support,Resolved,How to merge two data files from two different waves? 
1620,Support,Resolved,Raven Progressive Matrix
1619,Support,Resolved,"Differentiating between income-based benefits and contribution-based / ""new style"" benefits (JSA, ESA)"
1618,Support,Resolved,Measuring attacks in the home using wave 1 module on harassment. Q'aire suggests this is possible. Data does not. 
1617,Support,Resolved,Rare cases of time varying psu and strata
1615,Support,Resolved,Enquiry of participants data collection
1614,Support,Resolved,jbstat Wave 11
1613,Support,Resolved,Linking administrative health data
1612,Support,Resolved,Understanding length of time unemployed
1611,Support,Resolved,Geographical data
1610,Support,Resolved,Weighting method for IP4 refreshment sample
1609,Support,Resolved,Including/excluding zero weights changes SEs (but not coefficients)
1608,Support,Resolved,Question about weights for analysis of child and youth data
1607,Support,Resolved,Questionnaire Sequencing for the last 5 minutes- EMBS
1606,Support,Resolved,Adult Subject Birth Order
1605,Support,Resolved,Life Satisfaction Data
1604,Support,Resolved,religiosity variables
1603,Support,Resolved,pasoc00_cc does not permit international comparisons bc ambigious correspondence to isco88
1602,Support,Resolved,unemployment rate
1601,Support,Resolved,SF-12 Physical and Mental Component Scores
1600,Support,Resolved,'Other' response in hsownd variable
1599,Support,Resolved,Recreating adresp17 - person number of responsible adult
1598,Support,Resolved,Time Use Module
1597,Support,Resolved,UK born variable for BHPS member in UKHLS
1596,Support,Resolved,Identifying a birth in indresp
1595,Support,Resolved,Modified OECD equivalence scale in BHPS
1594,Support,Resolved,Distributing household level information to individuals
1593,Support,Resolved,Are the BHPS and UKHLS pidp values unique?
1592,Support,Resolved,individual records for variables collected during the survey
1591,Support,Resolved,Design and testing of questionnaire questions
1590,Support,Resolved,Creating a weight variable for fixed effects analysis
1589,Support,Resolved,Tracking individuals moving house: lack of wave 2 data for addrmov_dv and distmov_dv
1588,Support,Resolved,Combining the BHPS and UKHLS CNEF datasets
1587,Support,Resolved,panssec8_dv
1586,Support,Resolved,Merging UKHLS waves and optimal weight
1585,Support,Resolved,Weights for youth dataset
1584,Support,Resolved,"""inapplicable"" end date of maternity leave & how to find out when leave ended"
1583,Support,Resolved,Children in Wave 1 of BHPS
1582,Support,Resolved,UKHLS labour liked data
